Button,Jahr,AufArt,Wert
Anteil Personen,2015,Jahresaufenthalter/-innen (B),14
Anteil Personen,2016,Jahresaufenthalter/-innen (B),14
Anteil Personen,2017,Jahresaufenthalter/-innen (B),14
Anteil Personen,2018,Jahresaufenthalter/-innen (B),14.3
Anteil Personen,2019,Jahresaufenthalter/-innen (B),14.6
Anteil Personen,2020,Jahresaufenthalter/-innen (B),14.7
Anteil Personen,1993,Niedergelassene (C),18.4
Anteil Personen,1994,Niedergelassene (C),18.6
Anteil Personen,1995,Niedergelassene (C),18.5
Anteil Personen,1996,Niedergelassene (C),18.5
Anteil Personen,1997,Niedergelassene (C),18.7
Anteil Personen,1998,Niedergelassene (C),18.7
Anteil Personen,1999,Niedergelassene (C),18.9
Anteil Personen,2000,Niedergelassene (C),18.8
Anteil Personen,2001,Niedergelassene (C),18.9
Anteil Personen,2002,Niedergelassene (C),18.9
Anteil Personen,2003,Niedergelassene (C),18.6
Anteil Personen,2004,Niedergelassene (C),18.3
Anteil Personen,2005,Niedergelassene (C),17.9
Anteil Personen,2006,Niedergelassene (C),17
Anteil Personen,2007,Niedergelassene (C),16.8
Anteil Personen,2008,Niedergelassene (C),16.7
Anteil Personen,2009,Niedergelassene (C),16.1
Anteil Personen,2010,Niedergelassene (C),15.5
Anteil Personen,2011,Niedergelassene (C),15.3
Anteil Personen,2012,Niedergelassene (C),15.8
Anteil Personen,2013,Niedergelassene (C),16.3
Anteil Personen,2014,Niedergelassene (C),16.2
Anteil Personen,2015,Niedergelassene (C),16.1
Anteil Personen,2016,Niedergelassene (C),16.2
Anteil Personen,2017,Niedergelassene (C),16.2
Anteil Personen,2018,Niedergelassene (C),16
Anteil Personen,2019,Niedergelassene (C),15.8
Anteil Personen,2020,Niedergelassene (C),15.8
Anteil Personen,1993,Schweizer/-innen,73.2
Anteil Personen,1994,Schweizer/-innen,72.5
Anteil Personen,1995,Schweizer/-innen,71.9
Anteil Personen,1996,Schweizer/-innen,71.6
Anteil Personen,1997,Schweizer/-innen,71.4
Anteil Personen,1998,Schweizer/-innen,71.2
Anteil Personen,1999,Schweizer/-innen,70.7
Anteil Personen,2000,Schweizer/-innen,70.8
Anteil Personen,2001,Schweizer/-innen,70.7
Anteil Personen,2002,Schweizer/-innen,70.2
Anteil Personen,2003,Schweizer/-innen,70.1
Anteil Personen,2004,Schweizer/-innen,69.8
Anteil Personen,2005,Schweizer/-innen,69.8
Anteil Personen,2006,Schweizer/-innen,70
Anteil Personen,2007,Schweizer/-innen,69.4
Anteil Personen,2008,Schweizer/-innen,69
Anteil Personen,2009,Schweizer/-innen,69.3
Anteil Personen,2010,Schweizer/-innen,69.5
Anteil Personen,2011,Schweizer/-innen,69
Anteil Personen,2012,Schweizer/-innen,68.7
Anteil Personen,2013,Schweizer/-innen,68.4
Anteil Personen,2014,Schweizer/-innen,68.1
Anteil Personen,2015,Schweizer/-innen,68
Anteil Personen,2016,Schweizer/-innen,67.9
Anteil Personen,2017,Schweizer/-innen,67.6
Anteil Personen,2018,Schweizer/-innen,67.7
Anteil Personen,2019,Schweizer/-innen,67.8
Anteil Personen,2020,Schweizer/-innen,67.9
Anzahl Personen,1993,Andere,8466
Anzahl Personen,1994,Andere,8226
Anzahl Personen,1995,Andere,8790
Anzahl Personen,1996,Andere,9057
Anzahl Personen,1997,Andere,9908
Anzahl Personen,1998,Andere,10999
Anzahl Personen,1999,Andere,11936
Anzahl Personen,2000,Andere,10792
Anzahl Personen,2001,Andere,9690
Anzahl Personen,2002,Andere,9760
Anzahl Personen,2003,Andere,9682
Anzahl Personen,2004,Andere,10197
Anzahl Personen,2005,Andere,11470
Anzahl Personen,2006,Andere,14204
Anzahl Personen,2007,Andere,11145
Anzahl Personen,2008,Andere,8804
Anzahl Personen,2009,Andere,7974
Anzahl Personen,2010,Andere,7121
Anzahl Personen,2011,Andere,7718
Anzahl Personen,2012,Andere,8173
Anzahl Personen,2013,Andere,8542
Anzahl Personen,2014,Andere,8201
Anzahl Personen,2015,Andere,7898
Anzahl Personen,2016,Andere,8067
Anzahl Personen,2017,Andere,9189
Anzahl Personen,2018,Andere,8448
Anzahl Personen,2019,Andere,7745
Anzahl Personen,2020,Andere,6672
Anzahl Personen,1993,Jahresaufenthalter/-innen (B),22061
Anzahl Personen,1994,Jahresaufenthalter/-innen (B),24120
Anzahl Personen,1995,Jahresaufenthalter/-innen (B),25799
Anzahl Personen,1996,Jahresaufenthalter/-innen (B),26427
Anzahl Personen,1997,Jahresaufenthalter/-innen (B),25638
Anzahl Personen,1998,Jahresaufenthalter/-innen (B),25269
Anzahl Personen,1999,Jahresaufenthalter/-innen (B),25439
Anzahl Personen,2000,Jahresaufenthalter/-innen (B),26842
Anzahl Personen,2001,Jahresaufenthalter/-innen (B),27929
Anzahl Personen,2002,Jahresaufenthalter/-innen (B),30147
Anzahl Personen,2003,Jahresaufenthalter/-innen (B),31428
Anzahl Personen,2004,Jahresaufenthalter/-innen (B),32991
Anzahl Personen,2005,Jahresaufenthalter/-innen (B),33674
Anzahl Personen,2006,Jahresaufenthalter/-innen (B),33790
Anzahl Personen,2007,Jahresaufenthalter/-innen (B),40800
Anzahl Personen,2008,Jahresaufenthalter/-innen (B),45535
Anzahl Personen,2009,Jahresaufenthalter/-innen (B),47749
Anzahl Personen,2010,Jahresaufenthalter/-innen (B),50434
Anzahl Personen,2011,Jahresaufenthalter/-innen (B),53570
Anzahl Personen,2012,Jahresaufenthalter/-innen (B),52809
Anzahl Personen,2013,Jahresaufenthalter/-innen (B),52521
Anzahl Personen,2014,Jahresaufenthalter/-innen (B),55234
Anzahl Personen,2015,Jahresaufenthalter/-innen (B),57311
Anzahl Personen,2016,Jahresaufenthalter/-innen (B),58067
Anzahl Personen,2017,Jahresaufenthalter/-innen (B),59342
Anzahl Personen,2018,Jahresaufenthalter/-innen (B),61131
Anzahl Personen,2019,Jahresaufenthalter/-innen (B),63349
Anzahl Personen,2020,Jahresaufenthalter/-innen (B),63975
Anzahl Personen,1993,Niedergelassene (C),66330
Anzahl Personen,1994,Niedergelassene (C),66952
Anzahl Personen,1995,Niedergelassene (C),66876
Anzahl Personen,1996,Niedergelassene (C),66564
Anzahl Personen,1997,Niedergelassene (C),67009
Anzahl Personen,1998,Niedergelassene (C),67282
Anzahl Personen,1999,Niedergelassene (C),68144
Anzahl Personen,2000,Niedergelassene (C),67770
Anzahl Personen,2001,Niedergelassene (C),68470
Anzahl Personen,2002,Niedergelassene (C),68894
Anzahl Personen,2003,Niedergelassene (C),67769
Anzahl Personen,2004,Niedergelassene (C),66954
Anzahl Personen,2005,Niedergelassene (C),65748
Anzahl Personen,2006,Niedergelassene (C),62966
Anzahl Personen,2007,Niedergelassene (C),63434
Anzahl Personen,2008,Niedergelassene (C),63565
Anzahl Personen,2009,Niedergelassene (C),61671
Anzahl Personen,2010,Niedergelassene (C),59896
Anzahl Personen,2011,Niedergelassene (C),59729
Anzahl Personen,2012,Niedergelassene (C),62175
Anzahl Personen,2013,Niedergelassene (C),64807
Anzahl Personen,2014,Niedergelassene (C),65699
Anzahl Personen,2015,Niedergelassene (C),65959
Anzahl Personen,2016,Niedergelassene (C),67339
Anzahl Personen,2017,Niedergelassene (C),68524
Anzahl Personen,2018,Niedergelassene (C),68809
Anzahl Personen,2019,Niedergelassene (C),68709
Anzahl Personen,2020,Niedergelassene (C),68756
Anzahl Personen,1993,Schweizer/-innen,264041
Anzahl Personen,1994,Schweizer/-innen,261550
Anzahl Personen,1995,Schweizer/-innen,259361
Anzahl Personen,1996,Schweizer/-innen,257600
Anzahl Personen,1997,Schweizer/-innen,256039
Anzahl Personen,1998,Schweizer/-innen,255523
Anzahl Personen,1999,Schweizer/-innen,255185
Anzahl Personen,2000,Schweizer/-innen,255576
Anzahl Personen,2001,Schweizer/-innen,255953
Anzahl Personen,2002,Schweizer/-innen,255757
Anzahl Personen,2003,Schweizer/-innen,255649
Anzahl Personen,2004,Schweizer/-innen,254835
Anzahl Personen,2005,Schweizer/-innen,255917
Anzahl Personen,2006,Schweizer/-innen,259102
Anzahl Personen,2007,Schweizer/-innen,261436
Anzahl Personen,2008,Schweizer/-innen,262595
Anzahl Personen,2009,Schweizer/-innen,265512
Anzahl Personen,2010,Schweizer/-innen,268017
Anzahl Personen,2011,Schweizer/-innen,269065
Anzahl Personen,2012,Schweizer/-innen,270855
Anzahl Personen,2013,Schweizer/-innen,272705
Anzahl Personen,2014,Schweizer/-innen,275649
Anzahl Personen,2015,Schweizer/-innen,279236
Anzahl Personen,2016,Schweizer/-innen,282209
Anzahl Personen,2017,Schweizer/-innen,286255
Anzahl Personen,2018,Schweizer/-innen,290349
Anzahl Personen,2019,Schweizer/-innen,294205
Anzahl Personen,2020,Schweizer/-innen,295333
